"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/2000/01/rdf-schema#label","William E. Boeing"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t920"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://dbpedia.org/ontology/wikiPageID",484933
"http://hu.dbpedia.org/resource/William_E._Boeing","http://dbpedia.org/ontology/wikiPageRevisionID",22822738
"http://hu.dbpedia.org/resource/William_E._Boeing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/797/000163308"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://hu.dbpedia.org/property/kép","William E. Boeing.jpg"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://hu.dbpedia.org/property/képaláírás","William E. Boeing"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/William_E._Boeing","http://dbpedia.org/ontology/abstract","William Edward Boeing (született Wilhelm Edward Böing), (1881. október 1. – 1956. szeptember 28.) repülési úttörő, a Boeing repülőgépgyár egyik alapítója."
"http://hu.dbpedia.org/resource/William_E._Boeing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_E._Boeing?oldid=22822738&ns=0"
"http://hu.dbpedia.org/resource/William_E._Boeing","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/William_E._Boeing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_E._Boeing"
"http://hu.dbpedia.org/resource/Wilhelm_Edward_Böing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_E._Boeing"
"http://hu.wikipedia.org/wiki/William_E._Boeing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_E._Boeing"
