"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Női 10 méteres toronyugrás a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2017._évi_nyári_universiadén"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1498322
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",22840445
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_22."
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/helyszín","University of Taipei  Shih-hsin Hall B1 Diving Pool"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/nemzetek",11
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőOrszág",20
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportolók",19
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","Női 10 méteres toronyugrás"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2017. évi nyári universiadén a női 10 méteres toronyugrás versenyszámának selejtezőjét és elődöntőjét augusztus 22-én, a döntőjét pedig másnap, augusztus 23-án rendezték meg a University of Taipei (Tianmu) Shih-hsin Hallban. A versenyszám első két helyét az észak-koreai toronyugrók, és nyerték, míg a bronzérmet a kanadai szerezte meg."
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén?oldid=22840445&ns=0"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",7021
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén"
