"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabham","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Brit_túraautó-bajnokság","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/British_Racing_Motors","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Cooper_Car_Company","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Emeryson","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Fittipaldi_Automotive","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Honda_RA271","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/MotoGP","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Porsche_(Formula–1)","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Scarab_(konstruktőr)","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Tyrrell_Racing","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Vanwall","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
