"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladimir_Vasilj"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladimir_Vasilj"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Vasilj"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0528yv"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hrvatski_Dragovoljac_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://dbpedia.org/ontology/wikiPageID",1042619
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://dbpedia.org/ontology/wikiPageRevisionID",17983166
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/1719/Vladimir_Vasilj.html"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/név","Vladimir Vasilj"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/teljesNév","Vladimir Vasilj"
