"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/2000/01/rdf-schema#label","Pilátus-hegy"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcy1"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://dbpedia.org/ontology/wikiPageID",1063748
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",21289371
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://xmlns.com/foaf/0.1/name","Pilátus-hegy"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/kép","Picswiss SZ-27-06.jpg"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/képaláírás","A Pilátus-hegy keleti oldala"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/magasság",2128
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/név","Pilátus-hegy"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/elsőMegmászás",14
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Pilátus-vasút vagy felvonó"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://dbpedia.org/ontology/abstract","A Pilátus-hegy egy hegy Luzern mellett. Több csúcsa van, a legmagasabb a 2132 méter magas Tomlishorn. Egy másik, Esel nevű csúcs éppen a fogaskerekű végállomása felé magasodik. A hegy az Obwalden, a Nidwalden és a Luzern kantonok határán található. A fő csúcsok pontosan Obwalden és Nidwalden határán vannak."
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilátus-hegy?oldid=21289371&ns=0"
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://dbpedia.org/ontology/wikiPageLength",4246
"http://hu.dbpedia.org/resource/Pilátus-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilátus-hegy"
"http://hu.wikipedia.org/wiki/Pilátus-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilátus-hegy"
