"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://www.w3.org/2000/01/rdf-schema#label","Max de Terra"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvkq"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://dbpedia.org/ontology/wikiPageID",737983
"http://hu.dbpedia.org/resource/Max_de_Terra","http://dbpedia.org/ontology/wikiPageRevisionID",18874838
"http://hu.dbpedia.org/resource/Max_de_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-detmax.html"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/max-de-terra.aspx"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/név","Max de Terra"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/csapat","privát Simca-Gordini, privát Ferrari"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/elsőNagydíj",1952
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/legutóbbiNagydíj",1953
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Max_de_Terra","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Max_de_Terra","http://dbpedia.org/ontology/abstract","Max de Terra (Zürich, 1918. október 6. – Zürich, 1982. december 29.) svájci autóversenyző."
"http://hu.dbpedia.org/resource/Max_de_Terra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_de_Terra?oldid=18874838&ns=0"
"http://hu.dbpedia.org/resource/Max_de_Terra","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Max_de_Terra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_de_Terra"
"http://hu.dbpedia.org/resource/Max_De_Terra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Max_de_Terra"
"http://hu.wikipedia.org/wiki/Max_de_Terra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_de_Terra"
