"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Alsócsernátoni_református_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Alsóvárosi_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Apjok_Norbert","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Apjok_Norbert","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Aranyosgerendi_református_templom","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Balog_Margit","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Balog_Margit","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Baranya_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Baranya_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Baranya–bajai_Szerb–Magyar_Köztársaság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Baranya–bajai_Szerb–Magyar_Köztársaság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Bars_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Bars_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Baráth_Béla_Levente","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Baráth_Béla_Levente","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Belvárosi_református_templom_(Miskolc)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Beszterce-Naszód_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Bethlen_János_(főispán)","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Budai_Pál_(református_lelkész)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Budapest","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Budapest_VIII._kerülete","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Bács-Bodrog_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Bács-Bodrog_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Bátaszék","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Békés_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Békés_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Békéscsaba","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Böszörményi_Jenő_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Búrok","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Cigándi_református_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Csanád_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
