"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)","http://www.w3.org/2000/01/rdf-schema#label","Válogatott labdarúgó-mérkőzések sablonjai évenként (nők)"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)","http://dbpedia.org/ontology/wikiPageID",1175158
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)","http://dbpedia.org/ontology/wikiPageRevisionID",15607205
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-mérkőzések_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)","http://www.w3.org/2004/02/skos/core#prefLabel","Válogatott labdarúgó-mérkőzések sablonjai évenként (nők)"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)?oldid=15607205&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1985_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1986_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1987_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1988_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1989_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1990_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1991_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1992_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1993_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1994_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1995_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1996_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1997_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1998_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:1999_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2000_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2001_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2002_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2003_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2004_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2005_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2006_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2007_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2008_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2009_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2010_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2011_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2012_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2013_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2014_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2015_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:2016_labdarúgó-mérkőzéseinek_sablonjai_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_évenként_(nők)"
