"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","Charles Henry Mackintosh"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2__1"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://dbpedia.org/ontology/wikiPageID",683725
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://dbpedia.org/ontology/wikiPageRevisionID",23325739
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/név","Charles Henry Mackintosh"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/születésiDátum",1820
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/halálDátuma",1896
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/szakma","újságalapító"
"http://hu.dbpedia.org/resource/Charles_Henry_Mackintosh","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
