"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Kastler","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Elzász"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Elzász"
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Elzász"
"http://hu.dbpedia.org/resource/Elzász","http://www.w3.org/2000/01/rdf-schema#label","Elzász"
"http://hu.dbpedia.org/resource/Elzász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx2r"
"http://hu.dbpedia.org/resource/Elzász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzász"
"http://hu.dbpedia.org/resource/Elzász","http://dbpedia.org/ontology/wikiPageID",15329
"http://hu.dbpedia.org/resource/Elzász","http://dbpedia.org/ontology/wikiPageRevisionID",23026689
"http://hu.dbpedia.org/resource/Elzász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourism-alsace.com/"
"http://hu.dbpedia.org/resource/Elzász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.region-alsace.eu/index.php%3Flg=en"
"http://hu.dbpedia.org/resource/Elzász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsace.net/"
"http://hu.dbpedia.org/resource/Elzász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/insee_regions/alsace/home/home_page.asp"
"http://hu.dbpedia.org/resource/Elzász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elzász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elzász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elzász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
