"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica az 1972. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1424734
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20358514
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1972._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Hugo_Chamberlain"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Costa Rica az NSZK-beli Münchenben megrendezett 1972. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 3 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon?oldid=20358514&ns=0"
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costa_Rica_az_1972._évi_nyári_olimpiai_játékokon"
