"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/2000/01/rdf-schema#label","Májápur"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g5td"
"http://hu.dbpedia.org/resource/Májápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Májápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Májápur","http://dbpedia.org/ontology/wikiPageID",1116176
"http://hu.dbpedia.org/resource/Májápur","http://dbpedia.org/ontology/wikiPageRevisionID",22404148
"http://hu.dbpedia.org/resource/Májápur","http://xmlns.com/foaf/0.1/name","Májápur"
"http://hu.dbpedia.org/resource/Májápur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/kép","Samadhi_Mandir_of_Srila_Prabhupada,_Mayapur_07102013.jpg"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/képaláírás","Samadhi Mandir"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/név","Májápur"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/weboldal","www.mayapur.com"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/helyiNév","মায়াপুর, Mayapur"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",4
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Májápur","http://dbpedia.org/ontology/abstract","Májápur vagy Májápura (bengáli: মায়াপুর, angol: Mayapur) település India ÉK-i részén, Nyugat-Bengál államban. Kalkutta központjától közúton kb. 130 km-re északra, a Gangesz mellékága, a Huglí-folyó mellett fekszik. A Krisna-tudat nemzetközi szervezetének (ISKCON) székhelye és a vaisnavizmus híveinek egyik zarándokhelye, mivel itt született Csaitanja Maháprabhu, Krisna egyik megtestesülése."
"http://hu.dbpedia.org/resource/Májápur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Májápur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Májápur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májápur?oldid=22404148&ns=0"
"http://hu.dbpedia.org/resource/Májápur","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Májápur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májápur"
"http://hu.dbpedia.org/resource/Majapur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májápur"
"http://hu.dbpedia.org/resource/Mayapur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májápur"
"http://hu.dbpedia.org/resource/Májápura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májápur"
"http://hu.wikipedia.org/wiki/Májápur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májápur"
