"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://www.w3.org/2000/01/rdf-schema#label","Bernoulli-egyenlőtlenség"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hsf"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_analízis"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageID",75168
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageRevisionID",23884338
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://dbpedia.org/ontology/abstract","A Jakob Bernoulli svájci matematikusról elnevezett Bernoulli-egyenlőtlenség a matematikai analízis egyik fontos tétele, amely szerint bármely valós szám és természetes szám esetén Egyszerű, de fontos egyenlőtlenség, amivel egy hatványfüggvény alulról becsülhető."
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernoulli-egyenlőtlenség?oldid=23884338&ns=0"
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://dbpedia.org/ontology/wikiPageLength",5639
"http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernoulli-egyenlőtlenség"
"http://hu.wikipedia.org/wiki/Bernoulli-egyenlőtlenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernoulli-egyenlőtlenség"
