"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Balatonakarattya megállóhely"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356037
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23912299
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolca–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-sebesvonat2"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Balatonfüred-sebesvonat"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Tapolca-vasútvonal"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://hu.dbpedia.org/property/lassú","i"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://dbpedia.org/ontology/abstract","Balatonakarattya megállóhely egy Veszprém megyei vasúti megállóhely, melyet a MÁV üzemeltet Balatonakarattya településen. A belterület keleti részén helyezkedik el, nem messze a 71-es főút vasúti felüljárójától."
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonakarattya_megállóhely?oldid=23912299&ns=0"
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1295
"http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonakarattya_megállóhely"
"http://hu.wikipedia.org/wiki/Balatonakarattya_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonakarattya_megállóhely"
