"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/A_csodadoktor_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/A_klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Chicago_Med","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Doctors_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Doktor_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Doktor_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Enfermeras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Doktor_House","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Grace_klinika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kedves_nővérkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kórház_a_város_szélén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Merhaba_Hayat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Rafaela_doktornő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kés/Alatt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok","http://dbpedia.org/ontology/wikiPageID",1090719
"http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14513575
"http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kórházsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kórházsorozatok?oldid=14513575&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vészhelyzet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
