"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._-_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/2000/01/rdf-schema#label","Bosszúvágy 5. – Bosszú a kedvesemért"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt8fz"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosszúvágy"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/wikiPageID",798556
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/wikiPageRevisionID",19754241
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/bevétel",1.7
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/cím","Bosszúvágy 5.: Bosszú a kedvesemért"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/előző","Bosszúvágy 4. – Véres leszámolás"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/eredetiCím","Death Wish V: The Face of Death"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/forgalmazó",21
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/forgalmazó","Trimark Pictures/Lionsgate"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Colleary és"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/forgatókönyvíró","Allan A. Goldstein"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brian_Garfield"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","Sandro Limotta"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miguel_Sandoval"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","Chuck Shamata"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","Scott Spidell"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Joy"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lesley-Anne_Down"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Bronson"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenneth_Welsh"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","Tim MacMenamin"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","Erica Lancaster"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saul_Rubinek"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","Kevin Lund"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Parks"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/id","deathwish5"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/imdb",109578
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/költségvetés",""
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Curtis_Petersen"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Damian_Lee"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Allan_A._Goldstein"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/title","Death Wish V: The Face of Death"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Patrick_Rand"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/abstract","A Bosszúvágy 5.: Bosszú a kedvesemért (eredeti címe: Death Wish V: The Face of Death) 1994-ben bemutatott amerikai akciófilm, az 1974-es Bosszúvágy ötödik, egyben befejező része. Főszereplő: Charles Bronson. A film gyártója a volt, Menahem Golan vezetésével, akinek a filmsorozat korábbi filmjeit kiadó cége, a csődbe ment. A filmet a kanadai Torontóban forgatták, rendezője a szintén kanadai . Eredetileg lett volna a rendező, de a producerek megnyirbálták az eredeti költségvetést, ekkor kapta Goldstein a megbízást."
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/imdbId","0109578"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/title","Bosszúvágy 5.: Bosszú a kedvesemért"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Allan_A._Goldstein"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Trimark_Pictures"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Fox_Home_Entertainment"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/21st_Century_Film_Corporation"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MGM_Home_Entertainment"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Damian_Lee"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_Garfield"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Colleary"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosszúvágy_5._–_Bosszú_a_kedvesemért?oldid=19754241&ns=0"
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://dbpedia.org/ontology/wikiPageLength",6759
"http://hu.dbpedia.org/resource/Bosszúvágy_5._–_Bosszú_a_kedvesemért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosszúvágy_5._–_Bosszú_a_kedvesemért"
