"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers","http://hu.dbpedia.org/property/weboldal","http://hu.dbpedia.org/resource/Rita_Marley"
"http://hu.dbpedia.org/resource/Confrontation","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rita_Marley"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Rita_Marley"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/2000/01/rdf-schema#label","Rita Marley"
"http://hu.dbpedia.org/resource/Rita_Marley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_rn4"
"http://hu.dbpedia.org/resource/Rita_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_nők"
"http://hu.dbpedia.org/resource/Rita_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rita_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rita_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Rita_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Rita_Marley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_nők"
"http://hu.dbpedia.org/resource/Rita_Marley","http://dbpedia.org/ontology/wikiPageID",338189
"http://hu.dbpedia.org/resource/Rita_Marley","http://dbpedia.org/ontology/wikiPageRevisionID",23345454
"http://hu.dbpedia.org/resource/Rita_Marley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritamarleyfoundation.org/"
"http://hu.dbpedia.org/resource/Rita_Marley","http://dbpedia.org/ontology/wikiPageExternalLink","http://bobmarley.lap.hu/rita_marley/25601182"
"http://hu.dbpedia.org/resource/Rita_Marley","http://xmlns.com/foaf/0.1/name","Rita Marley"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/képaláírás","Rita Marley 1982-ben."
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/név","Rita Marley"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Melody_Makers"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Soulettes"
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/kiadók","Tuff Gong, Island."
"http://hu.dbpedia.org/resource/Rita_Marley","http://hu.dbpedia.org/property/születésiNév","Alpharita Constantia Anderson"
