"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Vásárközpont"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://dbpedia.org/ontology/wikiPageID",1491207
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23300755
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901102557/http:/gl-events.com/save_media_for_download/2247"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőbánya"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/cím","Albertirsai út 10."
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/kép","Hungexpocivertanlegi.jpg"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/név","Budapesti Vásárközpont"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/terület",36
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/wikicommons","Hungexpo"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/üzemeltető","Hungexpo Zrt."
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://hu.dbpedia.org/property/megnyitásÉve",1921
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://dbpedia.org/ontology/abstract","A Budapesti Vásárközpont vagy Kőbányai Vásárváros, ismertebb nevén a Hungexpo egy pavilonokból álló kereskedelmi és szórakoztató létesítmény, kiállítás- és rendezvényhelyszín Budapest X. kerületében, a Kincsem Park, a MÁV Kőbányai teherpályaudvar és a Kőbánya felső vasútállomás között. A üzemelteti."
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Vásárközpont?oldid=23300755&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://dbpedia.org/ontology/wikiPageLength",4736
"http://hu.dbpedia.org/resource/Budapesti_Vásárközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Vásárközpont"
"http://hu.wikipedia.org/wiki/Budapesti_Vásárközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Vásárközpont"
