"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrique_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése"
"http://hu.dbpedia.org/resource/Beninben_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Benin közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://dbpedia.org/ontology/wikiPageID",1584097
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20963056
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Benin közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Benin_közlekedése?oldid=20963056&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Benin_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése"
