"subject","predicate","object"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://www.w3.org/2000/01/rdf-schema#label","Néppárt – Reformerek"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://dbpedia.org/ontology/wikiPageID",1700155
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://dbpedia.org/ontology/wikiPageRevisionID",23714721
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://reformisti.hr/"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Radimir_Čačić"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/szín","lila"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/weboldal","https://reformisti.hr/"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/wikicommons","People's Party - Reformists"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Demokratikus_Párt"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Centrizmus"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/tagokSzáma",1176
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://hu.dbpedia.org/property/parlamentiJelenlét","Szábor:"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://dbpedia.org/ontology/abstract","A Néppárt – Reformerek (horvátul Narodna stranka – Reformisti) egy politikai párt Horvátországban. 2014 szeptemberében hozta létre a pártot volt gazdasági miniszter és miniszterelnök-helyettes, aki korábban a Horvát Néppárt - Liberális Demokratákban politizált."
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://dbpedia.org/ontology/colourName","lila"
"http://hu.dbpedia.org/resource/Néppárt_–_Reformerek","http://dbpedia.org/ontology/purpose","európa-pártiság"
