"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/Brock_(Pokémon)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/Dawn_(Pokémon)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/Dennó_szensi_Porygon","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/Dennó_szensi_Porygon","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/Iris_(Pokémon)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/May_(Pokémon)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/Misty_(Pokémon)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon_(anime)"
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Pokémon (anime)"
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zkqj"
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon"
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://dbpedia.org/ontology/wikiPageID",563639
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://dbpedia.org/ontology/wikiPageRevisionID",23870018
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
