"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://www.w3.org/2000/01/rdf-schema#label","Raymond Goethals"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://dbpedia.org/ontology/deathDate",1921-12-06
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Forest_(Belgium)"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://dbpedia.org/ontology/wikiPageID",1287337
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://dbpedia.org/ontology/wikiPageRevisionID",23524656
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/raymond-goethals/"
"http://hu.dbpedia.org/resource/Raymond_Goethals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
