"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izland_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Izland világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",114816
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13421113
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland"
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Izland világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_világörökségi_helyszínei?oldid=13421113&ns=14"
"http://hu.dbpedia.org/resource/Surtsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vatnajökull_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Þingvellir_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_világörökségi_helyszínei"
