"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/2000/01/rdf-schema#label","Györkeháza"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kl4g"
"http://hu.dbpedia.org/resource/Györkeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Györkeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/wikiPageID",42135
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/wikiPageRevisionID",23564998
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603013020/http:/frivald.host.sk/rajec/durcina.html"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/durcina/durcina.html"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2890"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-450661&pos_y=-1189110&size=full&lang=sk&sipka=1&name=%CFur%E8in%E1%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-zilina.biz/obec/durcina.htm"
"http://hu.dbpedia.org/resource/Györkeháza","http://xmlns.com/foaf/0.1/name","Györkeháza"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/név","Györkeháza"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/terület",12.5
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/alapításÉve",1393
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/helyiNév","Ďurčiná"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/irányítószám",1501
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/polgármester","Ján Čerňan"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",514
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Györkeháza","http://hu.dbpedia.org/property/kistérség","Rajeci"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/abstract","Györkeháza (1899-ig Gyurcsina, szlovákul Ďurčiná) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban.2011-ben 1068 lakosából 1051 szlovák volt."
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/postalCode","015 01"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Györkeháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györkeháza?oldid=23564998&ns=0"
"http://hu.dbpedia.org/resource/Györkeháza","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Györkeháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györkeháza"
"http://hu.dbpedia.org/resource/Ďurčiná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Györkeháza"
"http://hu.wikipedia.org/wiki/Györkeháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györkeháza"
