"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Katonai ordinariátus (Belgium)"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_részegyházak"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://dbpedia.org/ontology/wikiPageID",1767847
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://dbpedia.org/ontology/wikiPageRevisionID",23805403
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/belg1.htm"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholic-hierarchy.org/diocese/dmlbe.html"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/név","Katonai ordinariátus"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Belgium_hadereje"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Jozef_De_Kesel"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/felettesKormányzat","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://dbpedia.org/ontology/abstract","A Belga katonai ordinariátus vagy magyaros megfogalmazással Belga katolikus tábori püspökség katolikus személyi (az egyházmegyékhez hasonló, de nem területi alapon szerveződő) részegyház, mely a belga haderő kötelékében szolgáló katolikusok lelkipásztori ellátásáért felelős."
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_ordinariátus_(Belgium)?oldid=23805403&ns=0"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_ordinariátus_(Belgium)"
"http://hu.wikipedia.org/wiki/Katonai_ordinariátus_(Belgium)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)"
