"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Véza"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/2000/01/rdf-schema#label","Véza"
"http://hu.dbpedia.org/resource/Véza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Véza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Véza","http://dbpedia.org/ontology/wikiPageID",912348
"http://hu.dbpedia.org/resource/Véza","http://dbpedia.org/ontology/wikiPageRevisionID",22346700
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/magyarNév","Véza"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/irányítószám",515408
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/románNév","Veza"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Véza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Balázsfalva"
"http://hu.dbpedia.org/resource/Véza","http://dbpedia.org/ontology/abstract","Véza románul: Veza, település Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Véza","http://dbpedia.org/ontology/postalCode","515408"
"http://hu.dbpedia.org/resource/Véza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Véza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véza?oldid=22346700&ns=0"
"http://hu.dbpedia.org/resource/Véza","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Véza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véza"
"http://hu.wikipedia.org/wiki/Véza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véza"
