"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://www.w3.org/2000/01/rdf-schema#label","In God We Trust"
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzlt"
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://dbpedia.org/ontology/wikiPageID",182583
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",20920783
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://dbpedia.org/ontology/abstract","Az In God We Trust (magyarul: Istenben bízunk) kifejezés az Amerikai Egyesült Államok jelenlegi nemzeti mottója, melyet egy 1956-ban kelt kongresszusi törvény szentesített. Szemben a vélekedéssel, mely szerint a törvény az E pluribus unum korábbi jelmondat helyébe léptette az újat, kongresszusi feljegyzések azt állítják, hogy: „Jelenleg az Egyesült Államoknak nincs nemzeti mottója. A bizottság megítélése szerint legyen az »In God we trust« kifejezés a nemzeti mottónk”. Valójában az E pluribus unum kifejezés egyike volt a három 1782-ben megszavazott jelmondatnak, amelyek az szerepelnek, de semmilyen törvényhozó szerv nem nyilvánította a kifejezést a nemzet jelmondatának. A mottó egyik lehetséges eredete 1814-ben írt költeménye, a The Star-Spangled Banner (ma az Egyesült Államok himnusza) utolsó szakasza, melyben először jelenik meg valamilyen formában a mottó: „…And this be our motto: »In God is our trust«. (S legyen ez a mottónk: Istenben a bizalmunk.)” Emellett In God We Trust a mottója Florida államnak és szerepel . Szintén e jelmondat szerepel 2001 óta is."
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_God_We_Trust?oldid=20920783&ns=0"
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/In_God_We_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_God_We_Trust"
"http://hu.wikipedia.org/wiki/In_God_We_Trust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_God_We_Trust"
