"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Augusto de Lima"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04llhk"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://dbpedia.org/ontology/wikiPageID",1246229
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",23193696
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.org.br/abl/cgi/cgilua.exe/sys/start.htm%3Finfoid=286&sid=163"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://dbpedia.org/ontology/abstract","Augusto de Lima brazil újságíró, költő, politikus, tanár, rendőrbíró, zenész és író. A Brazil Szépirodalmi Akadémia tagja volt, továbbá volt Minas Gerais állam kormányzója is. Róla nevezték el települést."
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augusto_de_Lima?oldid=23193696&ns=0"
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Augusto_de_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augusto_de_Lima"
"http://hu.wikipedia.org/wiki/Augusto_de_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augusto_de_Lima"
