"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neocometes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék"
"http://hu.dbpedia.org/resource/Platacanthomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék"
"http://hu.dbpedia.org/resource/Typhlomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék"
"http://hu.dbpedia.org/resource/Tüskéspelefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék"
"http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék","http://www.w3.org/2000/01/rdf-schema#label","Tüskéspelefélék"
"http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék","http://dbpedia.org/ontology/wikiPageID",743682
"http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék","http://dbpedia.org/ontology/wikiPageRevisionID",8897209
"http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Myomorpha"
"http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Tüskéspelefélék"
"http://hu.dbpedia.org/resource/Kategória:Tüskéspelefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüskéspelefélék?oldid=8897209&ns=14"
