"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Drops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Drops","http://www.w3.org/2000/01/rdf-schema#label","Drops"
"http://hu.dbpedia.org/resource/Drops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_módszerek"
"http://hu.dbpedia.org/resource/Drops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-szoftverek"
"http://hu.dbpedia.org/resource/Drops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-szoftverek"
"http://hu.dbpedia.org/resource/Drops","http://dbpedia.org/ontology/wikiPageID",1693150
"http://hu.dbpedia.org/resource/Drops","http://dbpedia.org/ontology/wikiPageRevisionID",23687324
"http://hu.dbpedia.org/resource/Drops","http://dbpedia.org/ontology/wikiPageExternalLink","https://languagedrops.com"
"http://hu.dbpedia.org/resource/Drops","http://xmlns.com/foaf/0.1/name","Drops"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/név","Drops"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/url","https://languagedrops.com"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/alapítás",2015
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/regisztráció","ingyenes"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/alapító","Daniel Farkas, Mark Szulyovszky"
"http://hu.dbpedia.org/resource/Drops","http://hu.dbpedia.org/property/oldaltípus","nyelvtanulás, online oktatás"
"http://hu.dbpedia.org/resource/Drops","http://dbpedia.org/ontology/abstract","A Drops egy olyan nyelvtanulási platform, amely magában foglal egy 36 nyelvű szókincs-mobilalkalmazást és annak kiegészítő webes alkalmazását (Drops), egy ábécétanulási mobilalkalmazást (Scripts), amely 4 ábécét és 4 karakteralapú írásrendszert tartalmaz, valamint egy webes szótárt az összes Drops nyelvhez (Drops Visual Dictionary). 2020. február 6-án a Drops kibővítette platformját a Droplets - a Drops gyermekbarát verziójával. A Drops, Droplets és a Scripts mind freemium alkalmazások, amelyek olyan szójátékokat használnak, amelyek egyszerű illusztrációkat társítanak a szavakhoz iOS- és Android-eszközökön. A Drops alkalmazást 2015-ös indulása óta több mint 15 millió regisztrált felhasználó töltötte le világszerte. A Drops platformot a PlanB Labs, egy észt székhelyű technológiai vállalat fejlesztette és tartja karban. A PlanB Labs 2015 januárjában indította el a Drops alkalmazást az Apple App Store-ban, majd 2016 októberében elindította a Drops Android verzióját a Google Play áruházban."
"http://hu.dbpedia.org/resource/Drops","http://dbpedia.org/ontology/creationYear","2015"
"http://hu.dbpedia.org/resource/Drops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drops?oldid=23687324&ns=0"
"http://hu.dbpedia.org/resource/Drops","http://dbpedia.org/ontology/wikiPageLength",8711
"http://hu.dbpedia.org/resource/Drops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drops"
"http://hu.wikipedia.org/wiki/Drops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drops"
