"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksejs_Širovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók"
"http://hu.dbpedia.org/resource/Ana_Matnadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Spanyol sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://dbpedia.org/ontology/wikiPageID",653233
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",13412244
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_sakkozók?oldid=13412244&ns=14"
