"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_száhil-öv_népeinek_kasztrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Egyedülálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Goliárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Ideológiák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Romológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi csoportok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://dbpedia.org/ontology/wikiPageID",32137
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://dbpedia.org/ontology/wikiPageRevisionID",15576242
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalmi csoportok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalmi_csoportok?oldid=15576242&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_mozgalmak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Otaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Szkinhed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Természetes_közösségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Társadalomtudományi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_kasztok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Passing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
