"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burravoe","http://www.w3.org/2000/01/rdf-schema#label","Burravoe"
"http://hu.dbpedia.org/resource/Burravoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9qqr"
"http://hu.dbpedia.org/resource/Burravoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shetland_települései"
"http://hu.dbpedia.org/resource/Burravoe","http://dbpedia.org/ontology/wikiPageID",685263
"http://hu.dbpedia.org/resource/Burravoe","http://dbpedia.org/ontology/wikiPageRevisionID",21992063
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_település_infobox"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/kép","Burravoe.jpg"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/képaláírás","Burravoe kikötője"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/név","Burravoe"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/irányítószám","ZE2"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/körzethívószám",1957
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/council","Shetland-szigetek"
"http://hu.dbpedia.org/resource/Burravoe","http://hu.dbpedia.org/property/lieutenancy","Shetland-szigetek"
"http://hu.dbpedia.org/resource/Burravoe","http://dbpedia.org/ontology/abstract","Burravoe település a skóciai Shetland-szigetek Yell nevű szigetén. A sziget délkeleti részén, a nevű öböl partján fekszik. Legjelentősebb épülete az , amely 1672-ben épült. 1942. január 19-én egy Catalina típusú repülőgép zuhant le a falu feletti domboldalban. Tíz utasából heten meghaltak. Az egyik propeller ma is látható az Old Haa Museum mellett."
"http://hu.dbpedia.org/resource/Burravoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burravoe?oldid=21992063&ns=0"
"http://hu.dbpedia.org/resource/Burravoe","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Burravoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burravoe"
"http://hu.wikipedia.org/wiki/Burravoe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burravoe"
