"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Melville-sziget (Kanada)"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t0hm"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://dbpedia.org/ontology/wikiPageID",874816
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",17240426
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://xmlns.com/foaf/0.1/name","Melville-sziget"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
