"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/2000/01/rdf-schema#label","Tastagol"
"http://hu.dbpedia.org/resource/Tastagol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Tastagol","http://dbpedia.org/ontology/wikiPageID",1739593
"http://hu.dbpedia.org/resource/Tastagol","http://dbpedia.org/ontology/wikiPageRevisionID",23309973
"http://hu.dbpedia.org/resource/Tastagol","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1077/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Tastagol","http://dbpedia.org/ontology/wikiPageExternalLink","https://geo_toponims.academic.ru/5937/"
"http://hu.dbpedia.org/resource/Tastagol","http://dbpedia.org/ontology/wikiPageExternalLink","https://admtash.my1.ru/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Tastagol","http://xmlns.com/foaf/0.1/name","Tastagol"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/név","Tastagol"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1077/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/helyiNév","Таштагол"
"http://hu.dbpedia.org/resource/Tastagol","http://hu.dbpedia.org/property/föderációsAlany","Kemerovói terület"
"http://hu.dbpedia.org/resource/Tastagol","http://dbpedia.org/ontology/abstract","Tastagol (oroszul: Таштагол) város Oroszország Kemerovói területén, a Tastagoli járás székhelye. Népessége: 23 134 fő (a 2010. évi népszámláláskor). Poszp.Возник в 1939 г. как рудничный пос. Название из местной топонимии: таштагол - 'каменный лог' (таш тюрк, 'камень', гол монг., тюрк, 'река, долина, овраг'). С 1963 г. гор. Таштагол."
"http://hu.dbpedia.org/resource/Tastagol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tastagol?oldid=23309973&ns=0"
"http://hu.dbpedia.org/resource/Tastagol","http://dbpedia.org/ontology/wikiPageLength",3391
"http://hu.dbpedia.org/resource/Tastagol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tastagol"
"http://hu.wikipedia.org/wiki/Tastagol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tastagol"
