"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://www.w3.org/2000/01/rdf-schema#label","Podgradina (Slivno)"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://dbpedia.org/ontology/wikiPageID",1438897
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://dbpedia.org/ontology/wikiPageRevisionID",21153310
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=9773"
"http://hu.dbpedia.org/resource/Podgradina_(Slivno)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/projects/Slivno/23197"
