"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajusz","http://www.w3.org/2000/01/rdf-schema#label","Bajusz"
"http://hu.dbpedia.org/resource/Bajusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testszőrzet"
"http://hu.dbpedia.org/resource/Bajusz","http://dbpedia.org/ontology/wikiPageID",1269910
"http://hu.dbpedia.org/resource/Bajusz","http://dbpedia.org/ontology/wikiPageRevisionID",21177343
"http://hu.dbpedia.org/resource/Bajusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/807147/Bajuszkultusz"
"http://hu.dbpedia.org/resource/Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajusz","http://dbpedia.org/ontology/abstract","A bajusz legáltalánosabb, köznyelvi értelemben az emberi arcszőrzetnek a felső ajak és az orr között növő része. A száj vonalán kissé túlnyúlik. Több emlősnél jelentős szerepet játszik, mint tapintó-szagló szerv."
"http://hu.dbpedia.org/resource/Bajusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajusz?oldid=21177343&ns=0"
"http://hu.dbpedia.org/resource/Bajusz","http://dbpedia.org/ontology/wikiPageLength",5890
"http://hu.dbpedia.org/resource/Bajusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajusz"
"http://hu.wikipedia.org/wiki/Bajusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajusz"
