"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Búcsúszentlászló vasútállomás"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356492
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23765939
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Nagykanizsa-vasútvonal"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://dbpedia.org/ontology/abstract","Búcsúszentlászló vasútállomás egy Zala megyei vasútállomás, Búcsúszentlászló településen, a MÁV üzemeltetésében. A település központjától keletre fekszik, a 73 227-es számú mellékút mentén, amely a 7363-as útból ágazik ki Nemessándorháza felé."
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búcsúszentlászló_vasútállomás?oldid=23765939&ns=0"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búcsúszentlászló_vasútállomás"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás"
"http://hu.wikipedia.org/wiki/Búcsúszentlászló_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás"
