"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld címere"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tccb"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://dbpedia.org/ontology/wikiPageID",123017
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://dbpedia.org/ontology/wikiPageRevisionID",18996167
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://dbpedia.org/ontology/abstract","Thaiföld címerén egy mitikus madár, a Garuda látható, amelyet vörös színnel ábrázoltak. A szimbólum mind a hindu, mind a buddhista mitológiában használatos. A mitikus madár – amelynek a kultúrában több értelmezése is van – a thai címerben mint „Visnu járműve” jelenik meg. Emberi arca és törzse van, fején sárga színű díszített sisakot visel, farktollai, lábai és karmai szintén sárgák. A Garudua megjelenik Indonézia címerében és Ulánbátor város címerében is."
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaiföld_címere?oldid=18996167&ns=0"
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://dbpedia.org/ontology/wikiPageLength",782
"http://hu.dbpedia.org/resource/Thaiföld_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaiföld_címere"
"http://hu.wikipedia.org/wiki/Thaiföld_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaiföld_címere"
