"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os férfi vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dsfkt"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_vízilabdában"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1154899
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22262306
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1E712FRANEDOPLA.PDF%3Fx=15:03:07"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1E811ROUFRAOPLA.PDF%3Fx=15:38:20"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1D811RUSCROOPLA.PDF%3Fx=15:43:43"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1E711ROUGEROPLA.PDF%3Fx=15:08:43"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1C712ITACROORES.PDF%3Fx=19:44:46"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1C811ESPITAOPLA.PDF%3Fx=15:48:57"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1A811SRBMNEORES.PDF%3Fx=18:57:44"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1B811GREHUNORES.PDF%3Fx=17:29:04"
"http://hu.dbpedia.org/resource/2016-os_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.com/wpbelgrade2016/export/Belgrade2016/pdf/PNASM1A711GRESRBOPLA.PDF%3Fx=21:49:12"
