"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dover_(Delaware)"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Dover (Delaware)"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fttz"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://dbpedia.org/ontology/wikiPageID",169700
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://dbpedia.org/ontology/wikiPageRevisionID",23404729
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=8"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://xmlns.com/foaf/0.1/name","Dover"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://xmlns.com/foaf/0.1/nick","The State Capital since 1777"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kent_megye_(Delaware)"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/becenév","The State Capital since 1777"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/időzóna","UTC-5"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/kép","Dover Delaware.jpg"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/név","Dover"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/terület",58.8
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/weboldal","www.cityofdover.com"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://hu.dbpedia.org/property/alapításÉve",1683
