"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/2000/01/rdf-schema#label","Henryk Jabłoński"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gfqc"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_miniszterek"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_történészek"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/wikiPageID",816065
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/wikiPageRevisionID",22624478
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://xmlns.com/foaf/0.1/name","államfője"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://xmlns.com/foaf/0.1/name","(A Lengyel Népköztársaság Államtanácsának elnöke)"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://xmlns.com/foaf/0.1/name","Henryk Jabłoński"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Józef_Cyrankiewicz"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/halálozásiDátum",2003
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/halálozásiHely","Varsó, Lengyelország"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/kép","Henryk jabłoński.jpg"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/megnevezés",""
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/név","Henryk Jabłoński"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/születésiHely","Sztari-Valisev, Orosz Birodalom"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Lengyel_Egyesült_Munkáspárt"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/terminusKezdete",1972
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://hu.dbpedia.org/property/terminusVége","--11-06"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/abstract","Henryk Jan Jabłoński lengyel kommunista politikus, történész. 1972-től 1985-ig a Lengyel Népköztársaság államtanácsának elnökeként Lengyelország államfője volt."
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Lengyel_Egyesült_Munkáspárt"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Józef_Cyrankiewicz"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wojciech_Jaruzelski"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henryk_Jabłoński?oldid=22624478&ns=0"
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Henryk_Jabłoński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henryk_Jabłoński"
"http://hu.dbpedia.org/resource/Józef_Cyrankiewicz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Henryk_Jabłoński"
"http://hu.dbpedia.org/resource/Józef_Cyrankiewicz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Henryk_Jabłoński"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Henryk_Jabłoński"
"http://hu.dbpedia.org/resource/Wojciech_Jaruzelski","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Henryk_Jabłoński"
"http://hu.wikipedia.org/wiki/Henryk_Jabłoński","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henryk_Jabłoński"
