"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageID",419997
"http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",20504979
"http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szentgotthárdi_ciszterci_apátság?oldid=20504979&ns=10"
"http://hu.dbpedia.org/resource/Dobrafölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Magtártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Szentgotthárdi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság"
