"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://www.w3.org/2000/01/rdf-schema#label","Nápolyi pizza"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://dbpedia.org/ontology/wikiPageID",1370804
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://dbpedia.org/ontology/wikiPageRevisionID",23459135
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://hu.dbpedia.org/property/kép","Eq_it-na_pizza-margherita_sep2005_sml.jpg"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://dbpedia.org/ontology/abstract","A nápolyi pizza (olaszul: pizza napoletana) paradicsom és Mozzarella-sajt felhasználásával készül. A pizzára tesznek, amely a Vezúvtól délre fekvő vulkanikus síkságon terem, valamint használnak hozzá mozzarella di bufala-t is, amely sajt a Campania és Lazio területén élő vízibivalyok tejéből készül. Az eredeti nápolyi pizza búzalisztből, természetes nápolyi élesztőből, vagy sörélesztőből és vízből készül tengeri só hozzáadásával. A megfelelő eredmény érdekében kemény, úgy nevezett nullás, vagy dupla nullás lisztet használnak magas fehérjetartalommal (olyat, amelyet inkább kenyérkészítéshez használnak). A tésztát kézzel, vagy alacsony fokozatra állított keverőgéppel pontosan húsz percig dagasztják. Az akár több, mint egy napig tartó kelési folyamatot követően a tésztát kézzel nyújtják úgy, hogy innentől kezdve nem használnak hozzá sem konyhai készülékeket, sem nyújtófát. A tészta vastagsága nem haladhatja meg a 3 millimétert. A tésztát 60-90, vagy 120 másodpercig sütik 485 °C-on nápolyi kemencében. A sütőt tölgyfával fűtik és kövön sütik a pizzát. Mikor elkészül puhának, rugalmasnak, lágynak és törékenynek kell lennie. A nápolyi pizzának három hivatalos változata létezik: a pizza marinara, amelyhez paradicsomot, fokhagymát, oregánót és extra szűz olivaolajat használnak fel; pizza Margherita, melyhez paradicsomot, szeletelt mozzarellát, bazsalikomot és extra szűz olivaolajat használnak fel; valamint a pizza Margeritha exta, melyhez paradicsomot, Campaniából származó mozzarellacsíkokat, bazsalikomot és extra szűz olivaolajat használnak fel. A hagyományos nápolyi pizza földrajzi eredetvédettséggel rendelkezik az Európai Unióban. A pizza részletes leírását is tartalmazó, „” történő bejegyzés iránti kérelem 2008 februárjában, a bejegyzésről szóló európai bizottsági rendelet pedig 2010 februárjában jelent meg az Európai Unió Hivatalos Lapjában. Ismertebb olasz nápolyi pizzéria például a Pizzeria Antica Da Michele, vagy a Sorbillo, illetve a Di Matteo. Magyarországon tradicionális nápolyi tésztával dolgozik Vegażżi, a Digó, a La Fabrika, a Manufaktura, az Igen, valamint a Gödöllőn található Napolizza."
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nápolyi_pizza?oldid=23459135&ns=0"
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://dbpedia.org/ontology/wikiPageLength",4180
"http://hu.dbpedia.org/resource/Nápolyi_pizza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nápolyi_pizza"
"http://hu.wikipedia.org/wiki/Nápolyi_pizza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nápolyi_pizza"
