"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://www.w3.org/2000/01/rdf-schema#label","Négyszögű csavaró izom"
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvlg"
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://dbpedia.org/ontology/wikiPageID",114053
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://dbpedia.org/ontology/wikiPageRevisionID",19220160
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://dbpedia.org/ontology/abstract","A négyszögű csavaró izom (latinul musculus pronator quadratus) egy izom az ember alkarjának alsó részén a csukló előtt."
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyszögű_csavaró_izom?oldid=19220160&ns=0"
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://dbpedia.org/ontology/wikiPageLength",731
"http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyszögű_csavaró_izom"
"http://hu.dbpedia.org/resource/Musculus_pronator_quadratus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom"
"http://hu.wikipedia.org/wiki/Négyszögű_csavaró_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyszögű_csavaró_izom"
