"subject","predicate","object"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/2000/01/rdf-schema#label","10340 Jostjahn"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y55nq"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://dbpedia.org/ontology/wikiPageID",684499
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://dbpedia.org/ontology/wikiPageRevisionID",18231729
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/aphélium",446460454
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/excentricitás",0.037
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/felszállóCsomó",32.477
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/félNagytengely",430602691
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/inklináció",2.356
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/közepesAnomália",7.067
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/név",10340
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/perihélium",414744927
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/perihéliumSzöge",266.113
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/periódus",1783.71
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://hu.dbpedia.org/property/periódus",4.88
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://dbpedia.org/ontology/abstract","A 10340 Jostjahn (ideiglenes jelöléssel 1991 RT40) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 10-én."
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10340_Jostjahn?oldid=18231729&ns=0"
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/10340_Jostjahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10340_Jostjahn"
"http://hu.wikipedia.org/wiki/10340_Jostjahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10340_Jostjahn"
