"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/2000/01/rdf-schema#label","Szemenik-hegység"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w5pc"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_télisport-központjai"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://dbpedia.org/ontology/wikiPageID",853524
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",18882020
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://xmlns.com/foaf/0.1/name","Szemenik-hegység"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/hely",", Krassó-Szörény megye"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/kép","Semenic Ski Resort in Romania - February 2011.jpg"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/név","Szemenik-hegység"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/terület",1180
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/típus","kristályos"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://hu.dbpedia.org/property/legmagasabb","http://hu.dbpedia.org/resource/Szemenik"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://dbpedia.org/ontology/abstract","A Szemenik-hegység (románul: Munții Semenic) a Bánsági-hegyvidék legmagasabb hegysége."
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemenik-hegység?oldid=18882020&ns=0"
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Szemenik-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemenik-hegység"
"http://hu.dbpedia.org/resource/Szemenyik–Plesuva-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemenik-hegység"
"http://hu.wikipedia.org/wiki/Szemenik-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemenik-hegység"
