"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mordenit","http://www.w3.org/2000/01/rdf-schema#label","Mordenit"
"http://hu.dbpedia.org/resource/Mordenit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068707"
"http://hu.dbpedia.org/resource/Mordenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Mordenit","http://dbpedia.org/ontology/wikiPageID",159572
"http://hu.dbpedia.org/resource/Mordenit","http://dbpedia.org/ontology/wikiPageRevisionID",21786327
"http://hu.dbpedia.org/resource/Mordenit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Mordenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mordenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mordenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mordenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Mordenit","http://hu.dbpedia.org/property/név","Mordenit"
"http://hu.dbpedia.org/resource/Mordenit","http://hu.dbpedia.org/property/alosztály","..."
"http://hu.dbpedia.org/resource/Mordenit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Mordenit","http://dbpedia.org/ontology/abstract","A mordenit (névváltozatai: ptilolit. pszeudonátrolit, ardunit, ashtonit) kálium és nátrium alapú víztartalmú alumíniumszilikát, rombos kristályrendszerű, a zeolitcsoport ásványegyüttesének tagja. Rostos, rövid oszlopos, tűs, rozettaszerű kristályhalmazokban, földes tömegekben jelenik meg. 1864-ben Henry How fedezte fel Kanadában az új-skóciai Morden településen, a Fundy-öböl közelében."
"http://hu.dbpedia.org/resource/Mordenit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mordenit?oldid=21786327&ns=0"
"http://hu.dbpedia.org/resource/Mordenit","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Mordenit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mordenit"
"http://hu.wikipedia.org/wiki/Mordenit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mordenit"
