"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://www.w3.org/2000/01/rdf-schema#label","Károk (ókori nép)"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xm9d"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://dbpedia.org/ontology/wikiPageID",75148
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://dbpedia.org/ontology/wikiPageRevisionID",22495383
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/author","Harald Haarmann"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/pages",108
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/title","Letűnt népek lexikona"
"http://hu.dbpedia.org/resource/Károk_(ókori_nép)","http://hu.dbpedia.org/property/year",2008
