"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofeq–2","http://www.w3.org/2000/01/rdf-schema#label","Ofeq–2"
"http://hu.dbpedia.org/resource/Ofeq–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ofeq_műholdak"
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/wikiPageID",1095790
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/wikiPageRevisionID",22519019
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1990.htm%7Ctitle=Ofeq%E2%80%932%7Caccessdate=2014-4-20%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/ofeq-1.htm%7Ctitle=Ofeq%E2%80%931%7Caccessdate=2014-4-20%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1990-027A%7Ctitle=Ofeq%E2%80%932%7Caccessdate=2014-4-20%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/ofeq12.htm%7Ctitle=Ofeq%E2%80%931%7Caccessdate=2014-4-20%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Ofeq%E2%80%932%7Caccessdate=2014-4-20%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Ofeq–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ofeq–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ofeq–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ofeq–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/abstract","Ofeq–2 izraeli első generációs optikai felderítő műhold."
"http://hu.dbpedia.org/resource/Ofeq–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ofeq–2?oldid=22519019&ns=0"
"http://hu.dbpedia.org/resource/Ofeq–2","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Ofeq–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ofeq–2"
"http://hu.wikipedia.org/wiki/Ofeq–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ofeq–2"
