"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astronaut_(Duran_Duran-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Bad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Home_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Human_(Brandy-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Invincible_(Michael_Jackson-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Laundry_Service","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Life_Is_Peachy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Michael_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Number_Ones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Starcastle_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Super_Colossal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/The_Innocent_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/There’s_a_Riot_Goin’_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Thriller_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Visionary:_The_Video_Singles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok","http://www.w3.org/2000/01/rdf-schema#label","Epic Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok","http://dbpedia.org/ontology/wikiPageID",563880
"http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13465966
"http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Epic Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:Epic_Records-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Epic_Records-albumok?oldid=13465966&ns=14"
