"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelus_Silesius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Costanzo_Porta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Minorita szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek","http://dbpedia.org/ontology/wikiPageID",70065
"http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",21613323
"http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Minorita szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minorita_szerzetesek?oldid=21613323&ns=14"
"http://hu.dbpedia.org/resource/Mauro_Gambetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Bonaventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Maximilian_Kolbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minorita_szerzetesek"
