"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Pasqui"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Forlì"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdászok"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://dbpedia.org/ontology/wikiPageID",1412557
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://dbpedia.org/ontology/wikiPageRevisionID",22717977
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/gyermekei","Tito Pasqui és három leány"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/házastárs","Geltrude Silvagni"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/kép","Gaetano Pasqui.jpg"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/név","Gaetano Pasqui"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Forlì"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/típus","mezőgazdász"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Forlì"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://hu.dbpedia.org/property/szakma","mezőgazdász, sörfőző"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://dbpedia.org/ontology/abstract","Gaetano Pasqui (Forlì, 1807. november 14. – Forlí, 1879. június) egy olasz mezőgazdász volt, az olasz sörfőzés, azon belül is a komlótermesztés úttörője. Ő készítette az első olyan sört Olaszországban, amelyhez hazai termesztésű komlót használtak fel."
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaetano_Pasqui?oldid=22717977&ns=0"
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://dbpedia.org/ontology/wikiPageLength",4941
"http://hu.dbpedia.org/resource/Gaetano_Pasqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaetano_Pasqui"
"http://hu.wikipedia.org/wiki/Gaetano_Pasqui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaetano_Pasqui"
