"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/2000/01/rdf-schema#label","Taťana Fischerová"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_színészek"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://dbpedia.org/ontology/wikiPageID",1673532
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://dbpedia.org/ontology/wikiPageRevisionID",22522938
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://dbpedia.org/ontology/abstract","Taťana Fischerová (Prága, 1947. június 6. – Černošice, 2019. december 25.) cseh színésznő, politikus, polgári aktivista, cseh parlamenti képviselő (2002–2006). 2013-ban indult a cseh elnökválasztáson."
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taťana_Fischerová?oldid=22522938&ns=0"
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://dbpedia.org/ontology/wikiPageLength",2452
"http://hu.dbpedia.org/resource/Taťana_Fischerová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taťana_Fischerová"
"http://hu.wikipedia.org/wiki/Taťana_Fischerová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taťana_Fischerová"
