"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entren_los_que_quieran","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Multi_Viral"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Multi_Viral"
"http://hu.dbpedia.org/resource/Latinoamérica_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Multi_Viral"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/2000/01/rdf-schema#label","Multi Viral"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v3b02"
"http://hu.dbpedia.org/resource/Multi_Viral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Multi_Viral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok"
"http://hu.dbpedia.org/resource/Multi_Viral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/wikiPageID",1142319
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/wikiPageRevisionID",23898940
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/René_Pérez_Joglar"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/allMusic","http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/borító","Calle13_album_Multi_Viral_cover.jpg"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/cím","Multi Viral"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Calle_13"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/előadóKronológia","Calle 13"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/előző","Entren los que quieran"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/felvételek","Música Satánica, San Juan, Puerto Rico"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/hossz","3483.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/jelenlegi","Multi_Viral"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kiadó","El Abismo"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez","La vida"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez","Ojos color sol"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez","Adentro"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez","El aguante"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez","Multi_Viral"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez1dátum","--11-13"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","59.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","40.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","120.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","énekel Vernon Foster"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","A szöveget írta és előadja Eduardo Galeano."
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","közm. Ileana Cabra és mások"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","közm. Silvio Rodríguez"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","Diana Fuentes és Juan Pablo Díaz"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","közm. Ileana Cabra"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","közm. Ileana Cabra Joglar és Diana Fuentes"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","közm. Julian Assange, Kamilya Jubran és Tom Morello"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","közm. Ileana Cabra Joglar, Vernon Foster és Ioana María"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","dalszöveg John Leguizamo"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/note","közm. Biga Ranx, Ileana Cabra"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/stílus","alternatív hiphop, urban, latin"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/szerző","Allmusic"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/szerző","Rolling Stone"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/szélesség","60.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Multi_Viral_(dal)"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Así de grande son las ideas"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Intro – El viaje"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","La vida"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Cuando los pies besan el piso"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","El aguante"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Gato que avanza, perro que ladra"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Perseguidos"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Interludio – Un buen día para morir"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Fuera de la atmósfera del cráneo"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Me vieron cruzar"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Ojos color sol"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Los idiotas"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Adentro"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/title","Interludio – Stupid Is as Stupid Does"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/totalLength","3483.0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez3dátum",2014
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez4dátum",2014
"http://hu.dbpedia.org/resource/Multi_Viral","http://hu.dbpedia.org/property/kislemez5dátum",2014
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/abstract","A Multi_Viral a Puerto Ricó-i Calle 13 együttes ötödik stúdióalbuma, ami digitális és CD formátumban 2014. február 28-án jelent meg az együttes által alapított független El Abismo kiadó gondozásában. 2014. április 22-én jelent meg az album kétlemezes CD/DVD változata, amelynek a forgalmazását a Sony Music Latin végzi."
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/runtime",3483.0
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/title","Multi Viral"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Calle_13"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Urban_(zene)"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Entren_los_que_quieran"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez"
"http://hu.dbpedia.org/resource/Multi_Viral","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Multi_Viral?oldid=23898940&ns=0"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/Work/runtime","58.05"
"http://hu.dbpedia.org/resource/Multi_Viral","http://dbpedia.org/ontology/wikiPageLength",18717
"http://hu.dbpedia.org/resource/Multi_Viral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Multi_Viral"
"http://hu.wikipedia.org/wiki/Multi_Viral","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Multi_Viral"
