"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/2000/01/rdf-schema#label","Ansu Jatta"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://dbpedia.org/ontology/wikiPageID",955730
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://dbpedia.org/ontology/wikiPageRevisionID",19858070
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=gam/footballofficials/referees/peoplekind=ref.html"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ansu.jatta.3573.en.html"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1788&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://xmlns.com/foaf/0.1/name","Ansu Jatta"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/név","Ansu Jatta"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/évek","–2012"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/teljesnév","Ansumana Jatta"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/nemzetköziévek",2005
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/születésidátum","--11-03"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://hu.dbpedia.org/property/születésiország","Gambia"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://dbpedia.org/ontology/abstract","Ansu Jatta (1968. november 3. –) gambiai nemzetközi labdarúgó-játékvezető. Teljes neve Ansumana Jatta."
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansu_Jatta?oldid=19858070&ns=0"
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Ansu_Jatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ansu_Jatta"
"http://hu.wikipedia.org/wiki/Ansu_Jatta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ansu_Jatta"
