"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villedieu-les-Poêles"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://dbpedia.org/ontology/wikiPageID",1169779
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://dbpedia.org/ontology/wikiPageRevisionID",22146075
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://hu.dbpedia.org/property/név","Gare de Villedieu-les-Poêles"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://dbpedia.org/ontology/abstract","Gare de Villedieu-les-Poêles vasútállomás Franciaországban, Villedieu-les-Poêles településen."
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Villedieu-les-Poêles?oldid=22146075&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Villedieu-les-Poêles"
"http://hu.dbpedia.org/resource/Gare_de_Villedieu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles"
"http://hu.wikipedia.org/wiki/Gare_de_Villedieu-les-Poêles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Villedieu-les-Poêles"
