"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2016-os brüsszeli terrortámadás"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_terrorcselekmények"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iszlám_Állam_által_elkövetett_terrorcselekmények"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1372151
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",23839192
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/helyszín","Brüsszeli repülőtér és Maelbeek metróállomás"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/név","Brüsszeli terrortámadás"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/térképaláírás","480.0"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/térképaláírás","A robbantások helyszínei"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/térképaláírás","551.0"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/típus","robbantás"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/célpont","civilek, közlekedési csomópontok"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/elkövetők","* Khalid el-Bakraoui"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/elkövetők","Repülőtér:"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/elkövetők","* Ibrahim el-Bakraoui, 
* Najim Laachraoui

Metróállomás:"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/időpont",2016
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/áldozatok",32
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/fegyverek","TATP robbanóanyag, AK–47 gépkarabély"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://hu.dbpedia.org/property/gyanúsítottak","http://hu.dbpedia.org/resource/Iszlám_Állam"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://dbpedia.org/ontology/abstract","2016. március 22-én három robbantásos merénylet történt Brüsszelben: kettő a repülőtéren, egy a Maelbeek metróállomáson. A támadásnak 32 fő civil áldozata volt, a három elkövető is meghalt. A sebesültek száma kétszáz fölött volt. Két magyar állampolgár – egy kormányalkalmazott és egy helyi cég dolgozója – sebesült meg a merénylet során, egyiküket belső vérzés, másikukat csonttörés miatt kellett megműteni. A történteket az Iszlám Állam nevű terrorszervezet vállalta magára."
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_brüsszeli_terrortámadás?oldid=23839192&ns=0"
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",9618
"http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_brüsszeli_terrortámadás"
"http://hu.dbpedia.org/resource/2016._március_22-i_brüsszeli_terrortámadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás"
"http://hu.wikipedia.org/wiki/2016-os_brüsszeli_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_brüsszeli_terrortámadás"
