"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybári","http://www.w3.org/2000/01/rdf-schema#label","Nagybári"
"http://hu.dbpedia.org/resource/Nagybári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagybári","http://dbpedia.org/ontology/wikiPageID",67839
"http://hu.dbpedia.org/resource/Nagybári","http://dbpedia.org/ontology/wikiPageRevisionID",22495264
"http://hu.dbpedia.org/resource/Nagybári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bara.ocu.sk/"
"http://hu.dbpedia.org/resource/Nagybári","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230467&pos_y=-1273860&size=full&lang=sk&sipka=1&name=Ve%BEk%E1%20Bara%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Nagybári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bara/2-historia.html"
"http://hu.dbpedia.org/resource/Nagybári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=990&pl=obcesk"
"http://hu.dbpedia.org/resource/Nagybári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagybári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagybári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybári","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagybári","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230467&pos_y=-1273860&size=full&lang=sk&sipka=1&name=Ve%BEk%E1%20Bara%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Nagybári","http://dbpedia.org/ontology/abstract","Nagybári (szlovákul: Veľká Bara) Bári településrésze, egykor önálló község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Nagybári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybári?oldid=22495264&ns=0"
"http://hu.dbpedia.org/resource/Nagybári","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Nagybári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybári"
"http://hu.dbpedia.org/resource/Veľká_Bara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybári"
"http://hu.wikipedia.org/wiki/Nagybári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybári"
