"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Lockerbie-i katasztrófa"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dklmx"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://dbpedia.org/ontology/wikiPageID",133281
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23804272
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/dátum","--12-21"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/halottak",270
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lockerbie"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/kép","Pan Am Boeing 747 at Zurich Airport in May 1985.jpg"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/név","Lockerbie-i merénylet"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/ok","robbantásos merénylet"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/sorszám","N739PA"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/személyzet",16
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Pan_American_World_Airways"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/képcím","Ugyanilyen Boeing 747-121 zuhant le"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_747"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/sebesültek",0
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/utasok",243
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/térképfelirat","Lockerbie"
"http://hu.dbpedia.org/resource/Lockerbie-i_katasztrófa","http://hu.dbpedia.org/property/elnevezés","Clipper Maid Of The Seas"
