"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Sándor (erdészmérnök)"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://dbpedia.org/ontology/wikiPageID",1379147
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23381085
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://dbpedia.org/ontology/abstract","Horváth Sándor (Kolozsvár, 1850. – Budapest, 1922. május 26.) főerdőtanácsos, erdőmérnök, naptárszerkesztő, erdészeti szakíró, földművelésügyi államtitkár."
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Sándor_(erdészmérnök)?oldid=23381085&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Sándor_(erdészmérnök)"
"http://hu.wikipedia.org/wiki/Horváth_Sándor_(erdészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Sándor_(erdészmérnök)"
