"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schütz","http://www.w3.org/2000/01/rdf-schema#label","Schütz"
"http://hu.dbpedia.org/resource/Schütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Schütz","http://dbpedia.org/ontology/wikiPageID",1730624
"http://hu.dbpedia.org/resource/Schütz","http://dbpedia.org/ontology/wikiPageRevisionID",23148195
"http://hu.dbpedia.org/resource/Schütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schütz","http://dbpedia.org/ontology/abstract","A Schütz német eredetű családnév; vagy lövészt, zsoldoskatonát, vagy pedig erdőt-mezőt védő őrt jelentett."
"http://hu.dbpedia.org/resource/Schütz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schütz?oldid=23148195&ns=0"
"http://hu.dbpedia.org/resource/Schütz","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Schütz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schütz"
"http://hu.wikipedia.org/wiki/Schütz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schütz"
