"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Korol","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Adam_Korol","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés","http://www.w3.org/2000/01/rdf-schema#label","Evezés"
"http://hu.dbpedia.org/resource/Evezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f41"
"http://hu.dbpedia.org/resource/Evezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Evezés","http://dbpedia.org/ontology/wikiPageID",10385
"http://hu.dbpedia.org/resource/Evezés","http://dbpedia.org/ontology/wikiPageRevisionID",23277819
"http://hu.dbpedia.org/resource/Evezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180315103008/http:/evezosszov.hu/"
"http://hu.dbpedia.org/resource/Evezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122124509/http:/bacilus.tar.hu/Evezoshajok/evezoshajok.htm"
"http://hu.dbpedia.org/resource/Evezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/erdekes/CCapo/rowing/evezes.html"
"http://hu.dbpedia.org/resource/Evezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Evezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evezés","http://dbpedia.org/ontology/abstract","Az evezés egy hajó kézi meghajtását jelenti lapátok segítségével. Célja lehet közlekedés, vagy sport."
"http://hu.dbpedia.org/resource/Evezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evezés?oldid=23277819&ns=0"
"http://hu.dbpedia.org/resource/Evezés","http://dbpedia.org/ontology/wikiPageLength",8062
"http://hu.dbpedia.org/resource/Evezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evezés"
"http://hu.dbpedia.org/resource/Evezés_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_az_1912._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
"http://hu.dbpedia.org/resource/Evezés_az_1924._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Evezés"
