"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spizocorys","http://www.w3.org/2000/01/rdf-schema#label","Spizocorys"
"http://hu.dbpedia.org/resource/Spizocorys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4lxc"
"http://hu.dbpedia.org/resource/Spizocorys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Spizocorys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacsirtafélék"
"http://hu.dbpedia.org/resource/Spizocorys","http://dbpedia.org/ontology/wikiPageID",559737
"http://hu.dbpedia.org/resource/Spizocorys","http://dbpedia.org/ontology/wikiPageRevisionID",20101325
"http://hu.dbpedia.org/resource/Spizocorys","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23alaudidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/name","Spizocorys"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Stark-pacsirta"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pacsirtafélék"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/wikispecies","Spizocorys"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/genus","Spizocorys"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/genusAuthority","Sundevall, 1872"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/rangeMap","Spizocorys distribution map.png"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Spizocorys","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Spizocorys","http://dbpedia.org/ontology/abstract","Az Spizocorys a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pacsirtafélék (Alaudidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Spizocorys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spizocorys?oldid=20101325&ns=0"
"http://hu.dbpedia.org/resource/Spizocorys","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Spizocorys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spizocorys"
"http://hu.wikipedia.org/wiki/Spizocorys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spizocorys"
